OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;12496;6095;6401;4855;5349;190;204;1050;848
102;Overbruch;4846;2327;2519;2071;2253;65;60;191;206
103;Alt-Walsum;4334;2133;2201;2006;2087;25;44;102;70
104;Aldenrade;13945;6696;7249;5776;6410;279;201;641;638
105;Wehofen;7461;3687;3774;3423;3533;96;79;168;162
106;Fahrn;7727;3821;3906;2754;2824;128;103;939;979
201;Röttgersbach;12014;5719;6295;5184;5751;203;184;332;360
202;Marxloh;20337;10732;9605;4683;4649;3165;2493;2884;2463
203;Obermarxloh;13798;6881;6917;4731;4905;277;238;1873;1774
204;Neumühl;17027;8267;8760;6837;7413;498;402;932;945
205;Alt-Hamborn;11799;5816;5983;4026;4331;484;396;1306;1256
301;Bruckhausen;5717;3026;2691;1368;1253;628;475;1030;963
302;Beeck;11437;5800;5637;3750;3868;716;532;1334;1237
303;Beeckerwerth;3738;1867;1871;1552;1599;94;39;221;233
304;Laar;6402;3275;3127;2118;2198;347;257;810;672
305;Untermeiderich;10421;5330;5091;4024;4043;479;340;827;708
306;Mittelmeiderich;18128;8924;9204;6901;7415;778;597;1245;1192
307;Obermeiderich;17502;8731;8771;6490;6786;703;540;1538;1445
401;Ruhrort;5668;3137;2531;2119;2007;359;251;659;273
402;Alt-Homberg;14953;7216;7737;6374;6894;335;291;507;552
403;Hochheide;15286;7697;7589;5675;6222;1082;454;940;913
404;Baerl;4936;2417;2519;2289;2379;48;59;80;81
501;Altstadt;8247;4203;4044;3168;3235;496;355;539;454
502;Neuenkamp;5327;2713;2614;1938;2065;240;186;535;363
503;Kaßlerfeld;3937;2153;1784;1410;1262;232;178;511;344
504;Duissern;14707;7161;7546;6281;6759;341;315;539;472
505;Neudorf-Nord;14283;7234;7049;5808;5984;402;316;1024;749
506;Neudorf-Süd;12843;6377;6466;5063;5493;354;279;960;694
507;Dellviertel;14712;7455;7257;5214;5296;768;685;1473;1276
508;Hochfeld;18460;9820;8640;4067;3752;3455;3048;2298;1840
509;Wanheimerort;18599;9021;9578;7354;8018;646;568;1021;992
601;Rheinhausen-Mitte;9772;4659;5113;3239;3832;243;238;1177;1043
602;Hochemmerich;18186;9292;8894;6293;6304;794;626;2205;1964
603;Bergheim;20533;10017;10516;9024;9561;291;274;702;681
604;Friemersheim;12326;6272;6054;5181;5153;447;342;644;559
605;Rumeln-Kaldenhausen;17120;8213;8907;7726;8403;211;209;276;295
701;Bissingheim;3152;1529;1623;1408;1502;65;49;56;72
702;Wedau;5136;2498;2638;2299;2391;73;85;126;162
703;Buchholz;13948;6625;7323;6150;6852;225;211;250;260
704;Wanheim-Angerhausen;12821;6333;6488;5024;5233;303;260;1006;995
705;Großenbaum;9986;4703;5283;4351;4958;141;112;211;213
706;Rahm;5964;2890;3074;2739;2903;81;81;70;90
707;Huckingen;9480;4618;4862;4215;4490;187;159;216;213
708;Hüttenheim;3561;1772;1789;1328;1356;151;126;293;307
709;Ungelsheim;3040;1454;1586;1389;1500;30;45;35;41
710;Mündelheim;5946;2890;3056;2727;2904;86;69;77;83
