﻿Schule;Anzahl Bewerber
GHS Beim Knevelshof;1
August-Thyssen-Realschule;1
Gustav-Heinemann-Realschule  ;1
Gustav-Stresemann-Realschule;5
Karl-Lehr-Realschule ;4
Realschule Fahrn;7
Realschule Hamborn II ;2
Realschule Süd ;3
Willi-Fährmann-Realschule Rheinhausen ;1
Aletta-Haniel-Gesamtschule ;14
Erich-Kästner-Gesamtschule ;15
Gesamtschule Duisburg-Meiderich ;7
Gesamtschule DU-Mitte (Pappenstr. Und Falkstr.) ;12
Gesamtschule Duisburg-Süd ;16
Gesamtschule Emschertal ;8
Gesamtschule Walsum ;29
Gesamtschule Globus am Dellplatz ;9
Gottfried-Wilhelm-Leibniz-Gesamtschule ;17
Heinrich-Heine-Gesamtschule ;8
Herbert-Grillo-Gesamtschule ;1
Lise-Meitner-Gesamtschule ;29
Theodor-König-Gesamtschule ;19
Abtei-Gymnasium ;7
Albert-Einstein-Gymnasium ;8
Elly-Heuss-Knapp-Gymnasium ;13
Franz-Haniel-Gymnasium ;9
Kopernikus-Gymnasium ;15
Krupp-Gymnasium ;12
Landfermann-Gymnasium ;4
Max-Planck-Gymnasium ;14
Mercator-Gymnasium ;10
Reinhard-und-Max-Mannesmann-Gymnasium ;13
St. Hildegardis-Gymnasium ;6
Steinbart-Gymnasium ;8
Weiterbildungskolleg (Abendrealschule und Abendgymnasium) ;4
Bertolt-Brecht Berufskolleg ;6
Friedrich-Albert-Lange-Berufskolleg  ;6
Gertrud-Bäumer-Berufskolleg ;19
Kaufmännisches Berufskolleg Duisburg-Mitte ;40
Kaufmännisches Berufskolleg Walther-Rathenau;12
Robert-Bosch-Berufskolleg ;2
Sophie-Scholl-Berufskolleg ;11
Willy-Brandt-Berufskolleg ;15
VHS ;2
