﻿OTNummer;OTName;Einwohner insgesamt;Personen ohne Migrationshintergrund;Personen mit Migrationshintergrund;dar. Ausländer;dar. Deutsche mit Migrationshintergrund
101;Vierlinden;12.317;6.932;5.385;2.247;3.138
102;Overbruch;4.978;3.329;1.649;625;1.024
103;Alt Walsum;4.307;3.545;762;252;510
104;Aldenrade;13.896;8.385;5.511;2.191;3.320
105;Wehofen;7.434;5.406;2.028;608;1.420
106;Fahrn;7.859;2.658;5.201;2.444;2.757
201;Röttgersbach;12.048;7.900;4.148;1.445;2.703
202;Marxloh;22.010;4.300;17.710;13.952;3.758
203;Obermarxloh;14.070;4.437;9.633;4.898;4.735
204;Neumühl;18.244;9.638;8.606;3.930;4.676
205;Alt Hamborn;11.148;3.865;7.283;3.872;3.411
301;Bruckhausen;5.518;792;4.726;3.030;1.696
302;Beeck;11.785;3.994;7.791;4.623;3.168
303;Beeckerwerth;3.798;2.280;1.518;695;823
304;Laar;6.861;2.650;4.211;2.642;1.569
305;Untermeiderich;10.290;5.041;5.249;2.891;2.358
306;Mittelmeiderich;19.033;9.400;9.633;5.201;4.432
307;Obermeiderich;17.125;8.216;8.909;4.788;4.121
401;Ruhrort;5.895;2.869;3.026;2.104;922
402;Alt Homberg;15.199;10.270;4.929;2.184;2.745
403;Hochheide;15.681;7.768;7.913;4.403;3.510
404;Baerl;5.288;4.477;811;251;560
501;Altstadt;8.617;4.444;4.173;2.291;1.882
502;Neuenkamp;5.064;2.663;2.401;1.333;1.068
503;Kaßlerfeld;3.861;1.374;2.487;1.416;1.071
504;Duissern;14.901;10.147;4.754;2.113;2.641
505;Neudorf Nord;14.745;8.983;5.762;3.297;2.465
506;Neudorf Süd;12.798;7.345;5.453;2.895;2.558
507;Dellviertel;14.891;6.167;8.724;5.163;3.561
508;Hochfeld;18.038;3.336;14.702;11.308;3.394
509;Wanheimerort;18.301;10.528;7.773;3.955;3.818
601;Rheinhausen / Mitte;11.267;4.169;7.098;4.298;2.800
602;Hochemmerich;18.379;7.435;10.944;6.387;4.557
603;Bergheim;20.316;14.440;5.876;2.184;3.692
604;Friemersheim;12.117;7.472;4.645;2.452;2.193
605;Rumeln Kaldenhausen;17.010;13.279;3.731;1.111;2.620
701;Bissingheim;3.120;2.451;669;299;370
702;Wedau;4.980;3.867;1.113;401;712
703;Buchholz;14.197;10.909;3.288;1.305;1.983
704;Wanheim Angerhausen;13.093;6.481;6.612;2.807;3.805
705;Großenbaum;10.109;7.476;2.633;934;1.699
706;Rahm;5.648;4.555;1.093;339;754
707;Huckingen;9.853;7.148;2.705;989;1.716
708;Hüttenheim;3.558;1.899;1.659;840;819
709;Ungelsheim;2.864;2.332;532;150;382
710;Mündelheim;6.141;4.888;1.253;498;755
