OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;12599;6171;6428;4892;5406;196;205;1083;817
102;Overbruch;4887;2335;2552;2091;2290;64;62;180;200
103;Alt-Walsum;4346;2134;2212;2009;2094;36;46;89;72
104;Aldenrade;13888;6638;7250;5806;6494;268;191;564;565
105;Wehofen;7417;3682;3735;3429;3495;89;84;164;156
106;Fahrn;7631;3761;3870;2748;2845;121;93;892;932
201;Röttgersbach;12133;5833;6300;5161;5711;197;172;475;417
202;Marxloh;20422;10703;9719;4840;4797;3003;2456;2860;2466
203;Obermarxloh;13526;6647;6879;4724;4945;250;233;1673;1701
204;Neumühl;18239;9159;9080;6892;7457;513;374;1754;1249
205;Alt-Hamborn;11824;5795;6029;4069;4398;477;381;1249;1250
301;Bruckhausen;5745;3081;2664;1364;1258;694;481;1023;925
302;Beeck;11541;5825;5716;3787;3934;742;573;1296;1209
303;Beeckerwerth;3737;1846;1891;1559;1604;42;37;245;250
304;Laar;6329;3216;3113;2153;2229;264;236;799;648
305;Untermeiderich;10339;5278;5061;4064;4089;447;344;767;628
306;Mittelmeiderich;18114;8949;9165;6994;7515;829;585;1126;1065
307;Obermeiderich;17920;8935;8985;6599;6922;686;514;1650;1549
401;Ruhrort;5636;3091;2545;2147;2021;386;282;558;242
402;Alt-Homberg;14761;7105;7656;6347;6873;304;263;454;520
403;Hochheide;15055;7588;7467;5702;6253;1043;407;843;807
404;Baerl;4992;2444;2548;2280;2375;43;60;121;113
501;Altstadt;8281;4204;4077;3176;3272;523;357;505;448
502;Neuenkamp;5341;2749;2592;1964;2087;225;158;560;347
503;Kaßlerfeld;3904;2113;1791;1405;1291;221;160;487;340
504;Duissern;14696;7163;7533;6299;6787;338;300;526;446
505;Neudorf-Nord;14300;7250;7050;5697;6011;392;314;1161;725
506;Neudorf-Süd;12894;6418;6476;5121;5562;386;273;911;641
507;Dellviertel;14616;7324;7292;5236;5397;688;608;1400;1287
508;Hochfeld;18298;9724;8574;4200;3864;3273;2915;2251;1795
509;Wanheimerort;18501;8970;9531;7390;8034;600;543;980;954
601;Rheinhausen-Mitte;9594;4598;4996;3296;3861;217;212;1085;923
602;Hochemmerich;18250;9323;8927;6360;6421;799;619;2164;1887
603;Bergheim;20441;9927;10514;8967;9592;283;256;677;666
604;Friemersheim;12386;6294;6092;5209;5182;476;376;609;534
605;Rumeln-Kaldenhausen;17010;8136;8874;7671;8363;178;205;287;306
701;Bissingheim;3109;1496;1613;1384;1501;64;46;48;66
702;Wedau;5127;2488;2639;2269;2384;73;83;146;172
703;Buchholz;14000;6616;7384;6139;6924;248;217;229;243
704;Wanheim-Angerhausen;12654;6228;6426;4990;5238;285;247;953;941
705;Großenbaum;10074;4763;5311;4401;4973;151;113;211;225
706;Rahm;6002;2913;3089;2761;2922;85;82;67;85
707;Huckingen;9555;4638;4917;4218;4527;190;164;230;226
708;Hüttenheim;3621;1812;1809;1360;1381;140;116;312;312
709;Ungelsheim;3004;1426;1578;1368;1503;30;44;28;31
710;Mündelheim;5895;2885;3010;2727;2870;97;64;61;76
