﻿Bezeichnung;Seitenansichten;Eindeutige Seitenansichten;Absprungsrate;Durchschnittszeit pro Seite;Von Besuchern verbrachte Gesamtzeit (in Sekunden)
 Open Data Duisburg;19298;5941;35 %;50;970233
 Daten ;7400;2104;38 %;25;187188
 Historische Stadtpläne ;2067;1085;27 %;90;186064
 Einwohnerstatistik ;1689;1041;31 %;50;83909
 Flurstücke ;1451;794;30 %;61;89161
 Historische Luftbilder ;1289;684;24 %;60;77573
 Flurkarte ;1014;612;13 %;27;26989
 Amtliches Liegenschaftskataster-Informationssystem ;982;518;48 %;60;58774
 Einwohner nach Alter ;815;449;20 %;66;53855
 Einwohner mit Migrationshintergrund ;670;425;29 %;37;24773
 Baustellen in Duisburg ;544;366;49 %;64;35036
 Stadt Duisburg ;676;346;62 %;29;19586
 Daten Anfragen ;596;315;77 %;35;21080
 3D Stadtmodell ;328;223;42 %;86;28104
 Corona-Fälle in Duisburg ;318;195;51 %;77;24475
 Stimmbezirk ;291;174;30 %;30;8793
 Anzahl an Schüler*innen in Duisburg ;213;154;26 %;66;13954
 Vornamen ;209;141;33 %;56;11697
 Straßen-/Winterdienst | Open Data Duisburg;264;132;37 %;59;15481
 Bundestagswahlkreise ;205;126;67 %;25;5116
 Stadtplan ;192;119;73 %;33;6346
 Deutsche Grundkarte ;185;111;38 %;76;14086
 Stimmbezirke ;182;110;55 %;45;8142
 Ortsteile ;141;104;14 %;104;14653
 Anzahl an zugelassenen Elektro- und Hybridfahrzeugen in Duisburg ;188;96;29 %;33;6238
 Adressen ;158;90;34 %;63;9902
 Arbeitslose ;148;90;31 %;54;8064
 Hitzeinseln ;121;83;17 %;28;3394
 Wohngebäude, Wohnungen und Wohnfläche ;140;80;60 %;50;6954
 DKAN API - HowTo ;79;73;81 %;72;5707
 Haushaltsgröße | Open Data Duisburg;117;72;29 %;34;3958
 Haushalte nach Arten ;104;68;100 %;51;5266
 Strukturmonitoring ;86;66;20 %;27;2316
 Rufnamen aller Einwohner*innen ;118;63;29 %;46;5430
 Wohnquartiere ;76;61;57 %;111;8433
 Umweltbelastung ;93;57;12 %;65;6009
 Sozialversicherungspflichte Beschäftigte ;90;52;0 %;13;1208
 Zugriffszahlen Open Data-Portal ;71;52;82 %;44;3153
 ALKIS ;74;49;0 %;34;2508
 Anzahl an Schulen in Duisburg ;64;48;42 %;30;1892
 Nutzungszahlen des Serviceportals der Stadt Duisburg ;80;48;25 %;41;3288
 Anzahl an Smart Parking-Vorgängen in Duisburg ;78;47;45 %;64;5002
 Verkehrszählung ;61;46;66 %;64;3916
 Amtliches Liegenschaftskataster Informationssystem ;65;44;0 %;9;604
 Spiel- und Bolzplätze ;60;42;25 %;47;2802
 Stadtbezirke ;65;42;50 %;133;8676
 Amtliche Basiskarte Duisburg ;67;41;40 %;86;5795
 Natürliche und räumliche Bewegungen ;68;41;100 %;47;3202
 Gründungen in Duisburg ;52;39;40 %;58;3033
 Anzahl an Online Terminvereinbarungen in den Bürger-Service-Stationen ;70;38;25 %;67;4705
 Haushaltspläne Duisburg ;46;37;86 %;37;1697
 Landtagswahlkreise ;52;37;0 %;24;1255
 Modellregion Wasserstoff-Mobilität Nordrhein-Westfalen ;43;35;56 %;22;941
 Rettung ;51;35;100 %;91;4632
 40. Duisburger Weihnachtsmarkt ;50;34;32 %;23;1130
 Kommunalwahlbezirke ;49;32;25 %;24;1189
 Schulen ;55;32;33 %;74;4050
 Stadtgebiet ;48;32;25 %;53;2527
 Wirtschaftsbetriebe Duisburg ;42;32;100 %;33;1396
 WLAN-Hotspots ;46;32;75 %;45;2047
 Übersicht der Kindertageseinrichtungen in Duisburg ;42;32;50 %;109;4596
 Behörden in Duisburg ;42;28;0 %;21;892
 Sirenenübersicht Duisburg ;57;27;40 %;62;3506
 Stadtteile in Duisburg (Geodaten) ;45;27;33 %;90;4037
 Tierbestandsstatistik ;37;27;0 %;19;709
 Stolpersteine ;37;26;67 %;29;1062
 Baustellendaten Duisburg ;61;25;0 %;59;3614
 Rettungspunkt ;39;25;40 %;9;344
 INSPIRE konforme Daten und Dienste ;29;24;0 %;106;3084
 Niederrhein in Zahlen ;31;24;0 %;39;1209
 Stadtranderholung ;40;23;20 %;57;2264
 Coworking in Duisburg ;26;22;40 %;62;1613
 Geo ;24;21;50 %;32;757
 Museen - Standorte ;31;21;0 %;24;747
 Wochenmärkte in Duisburg ;33;21;0 %;21;684
 Städtische Friedhöfe ;43;20;50 %;93;4018
 Gemarkungen ;33;19;75 %;111;3648
 Personalakquise ;30;19;75 %;48;1433
 Krankenhäuser, Tages- und Tierkliniken ;26;17;50 %;42;1104
 Hochschulen und Wissenschaftseinrichtungen ;27;16;33 %;14;370
 Lärmkartierung ;31;15;0 %;48;1478
 Smart City Duisburg-Workshops ;24;15;33 %;42;997
 Vornamen Duisburg ;19;15;50 %;15;285
 Zoo Duisburg ;21;15;33 %;63;1333
 Accelerator-Programm ;18;14;0 %;13;229
 Nutzungsbedingungen ;22;14;0 %;78;1724
 Übersicht Spendensumme aus der Suchmaschine Gexsi X Stadt Duisburg ;28;14;50 %;77;2142
 Konjunkturbericht Niederrhein ;19;13;100 %;55;1039
 Duisburg Kontor ;16;11;0 %;17;267
 Startport ;14;11;50 %;110;1536
 Besucherzahlen der Schwimmbäder in Duisburg ;12;10;0 %;48;571
 Bevölkerung ;16;10;0 %;7;108
 Einwohnerzahlen Straßen | Open Data Duisburg;16;10;0 %;50;792
 krankikom ;12;10;100 %;9;111
 Müllbehälter in Duisburg ;15;10;75 %;133;2000
 Niederrheinische Industrie- und Handelskammer ;12;10;100 %;8;91
 Weinfest ;15;10;0 %;17;251
 Ausbildungsberufe und Anzahl in der Stadt Duisburg ;12;9;50 %;41;487
 Kindergärten, Tagesstätten, Horte, Kitas in Duisburg ;14;9;0 %;17;242
 Einwohnerdaten ;14;8;0 %;6;88
 Vornamen aus Duisburg ;12;8;0 %;24;282
 Baumaßnahmen | Open Data Duisburg;7;7;0 %;3;24
 Fluren ;14;7;0 %;39;551
 Haushaltsplan im CSV-Format ;10;7;100 %;27;274
 Bevölkerungsstatistik 2021 ;13;5;0 %;60;781
 Gesellschafts für Wirtschaftsförderung (GfW) ;8;5;0 %;5;42
 Orthophotos ;9;5;0 %;5;42
 Stadtteile ;6;5;0 %;262;1570
 WestVisions Night ;7;5;0 %;13;93
 Anwohnerparkausweis ;5;4;50 %;46;230
 CityGML ;4;3;0 %;4;14
 Corona ;4;3;100 %;134;535
 Einwohner ;4;3;0 %;6;24
 Good Search UG (“Gexsi”) ;6;3;0 %;6;36
 Luftverunreinigungen ;3;3;0 %;5;15
 Rufnamen ;5;3;0 %;3;13
 Umwelt und Klima ;4;3;0 %;6;23
 Amtliche Basiskarte ;5;2;0 %;2;11
 Arbeitlose und Alterstruktur 2010 ;6;2;0 %;92;553
 Bevölkerungsbewegungen ;4;2;0 %;7;27
 DGK5 ;2;2;0 %;5;9
 Duisburg nach Postleitzahlen ;4;2;0 %;9;35
 Grundschule ;2;2;0 %;4;7
 Hausnummerndatenbank ;2;2;0 %;9;18
 Infrastruktur, Bauen und Wohnen ;2;2;0 %;8;15
 Parken ;2;2;0 %;14;27
 Rheinhausen ;2;2;100 %;0;0
 Schule ;3;2;0 %;5;14
 Tipps zur Erstellung von Inhalten ;3;2;0 %;0;0
 Verschiedenes ;2;2;0 %;8;16
 Arbeitsstellen ;1;1;0 %;8;8
 Bebauungsplan Flur 201 ;1;1;0 %;17;17
 Bevökerungszahl 2009 2014 ;1;1;0 %;5;5
 Bolzplatz ;1;1;100 %;0;0
 Bürgerservice ;3;1;0 %;5;15
 Bürogemeinschaften ;1;1;100 %;0;0
 Constituency ;1;1;0 %;20;20
 Data ;1;1;100 %;0;0
 Districts ;1;1;0 %;82;82
 Fachbehörde ;1;1;0 %;0;0
 Friedhof ;1;1;0 %;8;8
 Geodaten: Kommunalwahlbezirke, Stimmbezirke ;2;1;0 %;15;29
 Gymnasien ;1;1;0 %;8;8
 Gymnasium ;1;1;0 %;8;8
 Hauptschule ;3;1;0 %;5;15
 Hausnummerndaten ;1;1;0 %;4;4
 Hospitals, day and veterinary clinics ;1;1;0 %;17;17
 Kindergarten ;1;1;0 %;5;5
 Luftbilder ;2;1;0 %;4;8
 Namen ;2;1;0 %;5;10
 Open Data Duisburg;1;1;100 %;0;0
 Ruhrort ;2;1;0 %;4;7
 Schulform ;1;1;0 %;8;8
 Straßendienst | Open Data Duisburg;1;1;0 %;0;0
 Terms of Use ;1;1;0 %;96;96
 Umwelt ;1;1;0 %;5;5
 Verwaltung, Haushalt und Steuern ;1;1;0 %;8;8
 WINTERDIENSTVERZEICHNIS 2022 ;2;1;0 %;12;23
