"OTNummer";"OTName";"Insgesamt";"InsgesamtMännlich";"InsgesamtWeiblich";"DeutscheMännlich";"DeutscheWeiblich";"EUAusländerMännlich";"EUAusländerWeiblich";"NichtEUAusländerMännlich";"NichtEUAusländerWeiblich"
101;"Vierlinden";12317;5914;6403;4806;5264;202;208;906;931
102;"Overbruch";4978;2414;2564;2106;2247;92;81;216;236
103;"Alt-Walsum";4307;2115;2192;1979;2076;37;53;99;63
104;"Aldenrade";13896;6644;7252;5544;6161;307;252;793;839
105;"Wehofen";7434;3645;3789;3341;3485;115;87;189;217
106;"Fahrn";7859;3850;4009;2628;2787;201;171;1021;1051
201;"Röttgersbach";12048;5760;6288;5073;5530;239;220;448;538
202;"Marxloh";22010;11397;10613;4098;3960;4730;4216;2569;2437
203;"Obermarxloh";14070;7045;7025;4556;4616;426;300;2063;2109
204;"Neumühl";18244;8926;9318;6932;7382;761;625;1233;1311
205;"Alt-Hamborn";11148;5541;5607;3547;3729;565;454;1429;1424
301;"Bruckhausen";5518;2864;2654;1281;1207;580;479;1003;968
302;"Beeck";11785;5925;5860;3538;3624;839;728;1548;1508
303;"Beeckerwerth";3798;1926;1872;1536;1567;142;48;248;257
304;"Laar";6861;3442;3419;2076;2143;441;380;925;896
305;"Untermeiderich";10290;5274;5016;3789;3610;490;412;995;994
306;"Mittelmeiderich";19033;9366;9667;6715;7117;952;804;1699;1746
307;"Obermeiderich";17125;8415;8710;6012;6325;803;714;1600;1671
401;"Ruhrort";5895;3297;2598;1957;1834;445;290;895;474
402;"Alt-Homberg";15199;7378;7821;6287;6728;358;329;733;764
403;"Hochheide";15681;7994;7687;5549;5729;1223;683;1222;1275
404;"Baerl";5288;2583;2705;2462;2575;41;60;80;70
501;"Altstadt";8617;4423;4194;3196;3130;423;365;804;699
502;"Neuenkamp";5064;2566;2498;1821;1910;184;176;561;412
503;"Kaßlerfeld";3861;2105;1756;1302;1143;227;186;576;427
504;"Duissern";14901;7361;7540;6251;6537;371;322;739;681
505;"Neudorf-Nord";14745;7522;7223;5724;5724;405;354;1393;1145
506;"Neudorf-Süd";12798;6495;6303;4822;5081;382;319;1291;903
507;"Dellviertel";14891;7611;7280;4882;4846;850;718;1879;1716
508;"Hochfeld";18038;9531;8507;3522;3208;3702;3394;2307;1905
509;"Wanheimerort";18301;8900;9401;6910;7436;734;682;1256;1283
601;"Rheinhausen-Mitte";11267;5560;5707;3347;3622;480;440;1733;1645
602;"Hochemmerich";18379;9309;9070;6030;5962;988;807;2291;2301
603;"Bergheim";20316;9875;10441;8770;9362;333;290;772;789
604;"Friemersheim";12117;6210;5907;4886;4779;514;380;810;748
605;"Rumeln-Kaldenhausen";17010;8189;8821;7670;8229;202;223;317;369
701;"Bissingheim";3120;1527;1593;1377;1444;76;64;74;85
702;"Wedau";4980;2428;2552;2248;2331;69;81;111;140
703;"Buchholz";14197;6795;7402;6143;6749;235;228;417;425
704;"Wanheim-Angerhausen";13093;6485;6608;5072;5214;328;298;1085;1096
705;"Großenbaum";10109;4839;5270;4387;4788;165;145;287;337
706;"Rahm";5648;2704;2944;2538;2771;91;78;75;95
707;"Huckingen";9853;4812;5041;4314;4550;181;171;317;320
708;"Hüttenheim";3558;1773;1785;1361;1357;117;92;295;336
709;"Ungelsheim";2864;1408;1456;1340;1374;28;44;40;38
710;"Mündelheim";6141;2971;3170;2726;2917;114;104;131;149
