OTNummer;OTName;evangelisch;römisch-katholisch;sonstige
101;Vierlinden;2437;3353;6470
102;Overbruch;1087;1723;2143
103;Alt Walsum;1002;1728;1538
104;Aldenrade;2898;4089;7001
105;Wehofen;1735;2401;3269
106;Fahrn;948;1252;5683
201;Röttgersbach;2724;4050;5285
202;Marxloh;1762;2387;17957
203;Obermarxloh;1682;2244;10253
204;Neumühl;3522;5573;9003
205;Alt Hamborn;1307;2119;7803
301;Bruckhausen;294;446;4839
302;Beeck;1461;1904;8547
303;Beeckerwerth;815;986;1969
304;Laar;860;1303;4526
305;Untermeiderich;1856;2366;6154
306;Mittelmeiderich;3625;4316;10713
307;Obermeiderich;3273;4274;9660
401;Ruhrort;899;1269;3674
402;Alt Homberg;3732;3802;7602
403;Hochheide;3039;3585;9035
404;Baerl;1863;1234;2089
501;Altstadt;1365;1830;5473
502;Neuenkamp;961;1201;2803
503;Kaßlerfeld;545;769;2535
504;Duissern;3169;3653;8010
505;Neudorf Nord;2692;3500;8445
506;Neudorf Süd;2278;2909;7356
507;Dellviertel;1985;2902;9768
508;Hochfeld;1483;2091;14523
509;Wanheimerort;3578;4661;9995
601;Rheinhausen / Mitte;1738;1855;7365
602;Hochemmerich;2759;2893;12594
603;Bergheim;5219;4837;10339
604;Friemersheim;2765;2680;6677
605;Rumeln Kaldenhausen;4756;4619;7649
701;Bissingheim;767;908;1456
702;Wedau;1241;1381;2413
703;Buchholz;3436;4539;6155
704;Wanheim Angerhausen;2264;3005;7762
705;Großenbaum;2410;2978;4739
706;Rahm;1400;1966;2357
707;Huckingen;2141;3092;4367
708;Hüttenheim;586;735;2202
709;Ungelsheim;752;910;1254
710;Mündelheim;1234;2453;2507
