﻿Bezeichnung;Seitenansichten;Eindeutige Seitenansichten;Absprungsrate;Durchschnittszeit pro Seite;Von Besuchern verbrachte Gesamtzeit (in Sekunden)
 Open Data Duisburg;6970;3092;35 %;47;325066
 Datensatz ;6581;1793;40 %;24;158209
 Flurstücke ;2324;1421;30 %;68;159003
 Historische Stadtpläne ;1728;1021;23 %;88;151611
 Einwohnerstatistik ;1568;1020;27 %;54;84112
 Einwohner mit Migrationshintergrund ;1326;995;36 %;35;46357
 Flurkarte ;1163;805;14 %;31;35508
 Historische Luftbilder ;1402;765;19 %;77;107510
 Amtliches Liegenschaftskataster-Informationssystem ;1118;667;78 %;73;82028
 Einwohner nach Alter ;619;397;25 %;59;36319
 Daten Anfragen ;609;393;63 %;46;27806
 3D Stadtmodell ;525;380;32 %;111;58017
 Baustellen in Duisburg ;514;375;49 %;60;31087
 Haushaltspläne Duisburg ;529;343;37 %;91;48304
 Daten ;1223;327;32 %;33;40052
 Stadt Duisburg ;824;298;41 %;26;21781
 Historische Kartenübersicht Luftbilder - Historische Luftbilder ;292;185;40 %;44;12761
 Historische Kartenübersicht Stadtplan - Historische Stadtpläne ;269;162;33 %;49;13173
 Wohngebäude, Wohnungen und Wohnfläche ;251;162;34 %;48;12150
 Vornamen ;222;157;28 %;50;11059
 Stimmbezirke ;223;155;50 %;97;21674
 Ortsteile ;193;152;34 %;69;13373
 Anzahl an Schüler*innen in Duisburg ;200;148;24 %;38;7588
 Straßen-/Winterdienst | Open Data Duisburg;204;137;24 %;59;11950
 Deutsche Grundkarte ;203;112;31 %;56;11359
 Arbeitslose ;181;110;29 %;57;10313
 FAQ ;257;110;75 %;107;27614
 ALKIS-Karte - Amtliches Liegenschaftskataster-Informationssystem ;236;109;40 %;55;12940
 Stadtplan ;165;103;46 %;43;7041
 3D Stadtmodell [Stadt Duisburg] - 3D Stadtmodell ;160;102;24 %;99;15799
 Hitzeinseln ;126;99;43 %;45;5628
 Rufnamen aller Einwohner*innen ;147;99;30 %;20;2996
 Sirenenübersicht Duisburg ;150;99;42 %;80;12014
 Historisch interessante Daten ;164;94;53 %;79;12896
 Bevölkerungsprognose ;133;93;0 %;35;4645
 Adressen ;145;90;37 %;78;11313
 Strukturmonitoring ;120;90;23 %;61;7369
 Haushaltsgröße | Open Data Duisburg;120;80;24 %;39;4735
 Corona-Fälle in Duisburg ;148;77;64 %;54;8011
 Denkmalliste ;152;69;28 %;42;6356
 Aktuell Hausnummern - Adressen ;103;66;28 %;76;7811
 Sozialversicherungspflichte Beschäftigte ;115;66;17 %;37;4285
 Übersicht Spendensumme aus der Suchmaschine Gexsi X Stadt Duisburg ;97;64;74 %;73;7104
 Anzahl an zugelassenen Elektro- und Hybridfahrzeugen in Duisburg ;87;63;36 %;34;2952
 Amtliche Basiskarte Duisburg ;100;60;33 %;76;7612
 DKAN API - HowTo ;96;59;60 %;138;13249
 Haushalte nach Arten ;78;56;13 %;103;8072
 Kommunalwahlbezirke ;65;56;80 %;128;8348
 Umweltbelastung ;76;55;20 %;45;3457
 Verkehrszählung ;71;54;66 %;109;7752
 Bevölkerungsprognose 2020 - Bevölkerungsprognose ;74;53;0 %;113;8353
 WLAN-Hotspots ;68;53;45 %;62;4243
 ALKIS ;67;50;16 %;65;4359
 Schulen ;80;49;29 %;84;6708
 Stadtbezirke ;73;49;50 %;128;9356
 Spiel- und Bolzplätze ;91;47;71 %;31;2781
 Natürliche und räumliche Bewegungen ;81;46;33 %;71;5741
 Gemarkungen ;83;45;35 %;53;4407
 Amtliches Liegenschaftskataster Informationssystem ;57;44;0 %;12;703
 Konfessionszugehörigkeit ;80;44;0 %;84;6738
 Haushaltsplan Duisburg 2022/2023 - Haushaltspläne Duisburg ;50;41;25 %;101;5056
 Landtagswahlkreise ;58;41;67 %;108;6281
 Plan - 40. Duisburger Weihnachtsmarkt ;47;41;72 %;82;3834
 Anzahl an Schulen in Duisburg ;63;39;29 %;36;2250
