OTNUMMER;OTNAME;Sterbefälle
101;Vierlinden;207
102;Overbruch;100
103;Alt-Walsum;25
104;Aldenrade;186
105;Wehofen;75
106;Fahrn;79
201;Röttgersbach;221
202;Marxloh;173
203;Obermarxloh;144
204;Neumühl;271
205;Alt-Hamborn;164
301;Bruckhausen;31
302;Beeck;141
303;Beeckerwerth;42
304;Laar;93
305;Untermeiderich;102
306;Mittelmeiderich;298
307;Obermeiderich;260
401;Ruhrort;88
402;Alt-Homberg;257
403;Hochheide;217
404;Baerl;48
501;Altstadt;100
502;Neuenkamp;52
503;Kaßlerfeld;70
504;Duissern;211
505;Neudorf-Nord;139
506;Neudorf-Süd;170
507;Dellviertel;162
508;Hochfeld;161
509;Wanheimerort;273
601;Rheinhausen-Mitte;183
602;Hochemmerich;206
603;Bergheim;297
604;Friemersheim;127
605;Rumeln-Kaldenhausen;263
701;Bissingheim;40
702;Wedau;80
703;Buchholz;240
704;Wanheim-Angerhausen;156
705;Großenbaum;219
706;Rahm;59
707;Huckingen;136
708;Hüttenheim;37
709;Ungelsheim;50
710;Mündelheim;95
