﻿ID;Medienstatistikgruppe;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;;M001-M003;M004;;;;M008;M011;;;M009;;M017;MZS;eMedien/SMZ;SMZ
1;A, Allgemeines;1495;585;0;;;;0;0;;;0;;0;910;0;0
2;B, Biographie;15;15;0;;;;0;0;;;0;;0;0;0;0
3;C, Geographie;1027;844;0;;;;0;0;;;3;;0;179;0;0
4;D, Heimat;24;21;0;;;;0;0;;;3;;0;0;0;0
5;E, Geschichte;278;108;0;;;;1;0;;;11;;0;150;0;0
6;F, Recht;600;577;0;;;;0;0;;;0;;0;22;0;0
7;G, Soziologie;263;33;0;;;;0;0;;;0;;0;230;0;0
8;H, Wirtschaft;829;386;0;;;;0;0;;;2;;0;441;0;0
9;K, Religion;23;11;0;;;;0;0;;;1;;0;11;0;0
10;L, Philosophie;624;488;0;;;;0;0;;;3;;0;74;0;0
11;M, Psychologie;268;147;0;;;;0;0;;;1;;0;116;0;0
12;N, Pädagogik;145;83;0;;;;0;0;;;0;;0;62;0;0
13;O, Sprache;219;58;0;;;;0;0;;;0;;0;58;0;0
14;P, Literaturwissenschaft;343;337;0;;;;0;0;;;0;;0;6;0;0
15;R, Kunst;243;49;0;;;;0;0;;;0;;0;194;0;0
16;Sa-Sb, Musik;1026;91;123;;;;0;0;;;5;;0;122;0;0
17;Sc-Sz, Tanz, Theater, Film;28;2;0;;;;0;0;;;0;;0;25;0;0
18;T, Mathematik;138;138;0;;;;0;0;;;0;;0;0;0;0
19;U, Naturwissenschaft;236;36;0;;;;0;0;;;0;;0;200;0;0
20;V, Medizin;617;371;0;;;;0;0;;;0;;0;229;0;0
21;W, Technik;2158;1056;0;;;;0;0;;;0;;0;1073;0;0
22;X, Kochen, Handarbeit, Garten, Tierhaltung;2134;513;0;;;;0;0;;;8;;0;1611;0;0
23;Y, Sport, Spiel, Basteln;423;81;0;;;;0;0;;;3;;0;339;0;0
30;Schöne Literatur;6622;5555;0;;;;0;0;;;0;;0;0;0;0
36;Kinderliteratur;3173;1654;0;;;;0;12;;;228;;0;250;0;0
38;Interkulturelle Kinder-/Jugendliteratur;196;180;0;;;;0;0;;;9;;0;0;0;0
43;Interkulturelle Literatur;254;182;0;;;;0;0;;;0;;0;0;0;0
49;Frühes Lernen;1;1;0;;;;0;0;;;0;;0;0;0;0
50;TM Ausbildung und Beruf;151;135;0;;;;0;0;;;0;;0;16;0;0
51;TM Festgestaltung;43;16;0;;;;0;0;;;0;;0;15;0;0
52;TM für Eltern;66;57;0;;;;0;0;;;1;;0;7;0;0
53;TM Mehr vom Leben;266;160;0;;;;0;0;;;0;;0;49;0;0
54;TM Gesünder Leben;119;89;0;;;;0;0;;;12;;0;0;0;0
55;TM Verbraucher;588;190;0;;;;0;0;;;0;;0;375;0;0
56;TM Jugend;924;573;0;;;;0;1;;;28;;0;91;0;0
57;TM Europa;49;49;0;;;;0;0;;;0;;0;0;0;0
58;TM Umweltbibliothek;273;108;0;;;;0;0;;;24;;0;136;0;0
59;TM Ankommen;1;1;0;;;;0;0;;;0;;0;0;0;0
60;Schülercenter;104;91;0;;;;0;0;;;0;;0;0;0;0
70;NS-Dokumentationszentrum;19;15;0;;;;0;0;;;3;;0;0;0;0
80;Spielfilme;1210;0;0;;;;0;0;;;947;;0;0;0;0
86;Hardware;0;0;0;;;;0;0;;;0;;0;0;0;0
;Zwischensumme;27215;15086;123;;;;1;13;;;1292;;0;6991;0;0
;Virtuelle Bibliothek;10611;0;0;;;;0;0;;;0;;0;0;10611;0
;Schulmedienzentrum;321;0;0;;;;0;0;;;0;;0;0;0;0
;G e s a m t;38147;15086;123;;;;1;13;;;1292;;0;6991;10611;0
