OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;12674;6046;6628;5163;5772;133;121;750;735
102;Overbruch;5059;2416;2643;2171;2388;40;43;205;212
103;Alt-Walsum;4358;2146;2212;2032;2117;24;32;90;63
104;Aldenrade;13853;6657;7196;6026;6611;175;148;456;437
105;Wehofen;7233;3532;3701;3310;3483;73;67;149;151
106;Fahrn;7504;3650;3854;2679;2888;65;64;906;902
201;Röttgersbach;11966;5685;6281;5301;5883;112;120;272;278
202;Marxloh;17522;8945;8577;5606;5654;697;448;2642;2475
203;Obermarxloh;13622;6642;6980;4908;5268;154;117;1580;1595
204;Neumühl;17001;8119;8882;7258;7961;221;217;640;704
205;Alt-Hamborn;11156;5414;5742;4195;4520;167;146;1052;1076
301;Bruckhausen;5674;2952;2722;1496;1458;305;199;1151;1065
302;Beeck;10950;5432;5518;4075;4297;249;156;1108;1065
303;Beeckerwerth;3706;1824;1882;1585;1641;31;26;208;215
304;Laar;6105;3076;3029;2288;2346;121;109;667;574
305;Untermeiderich;10171;5062;5109;4246;4371;172;147;644;591
306;Mittelmeiderich;17551;8434;9117;7185;7979;343;244;906;894
307;Obermeiderich;17575;8589;8986;7063;7531;293;276;1233;1179
401;Ruhrort;5283;2817;2466;2298;2128;231;132;288;206
402;Alt-Homberg;14661;7050;7611;6446;7022;195;184;409;405
403;Hochheide;15044;7394;7650;5959;6558;548;250;887;842
404;Baerl;4983;2433;2550;2294;2401;38;50;101;99
501;Altstadt;7720;3797;3923;3183;3280;228;235;386;408
502;Neuenkamp;4937;2406;2531;2088;2246;103;67;215;218
503;Kaßlerfeld;3543;1854;1689;1350;1288;138;101;366;300
504;Duissern;14129;6746;7383;6182;6812;201;206;363;365
505;Neudorf-Nord;13461;6518;6943;5656;6148;254;262;608;533
506;Neudorf-Süd;12489;6023;6466;5198;5764;264;215;561;487
507;Dellviertel;14029;6948;7081;5492;5685;461;407;995;989
508;Hochfeld;16265;8474;7791;4716;4436;1588;1400;2170;1955
509;Wanheimerort;18273;8739;9534;7474;8333;347;322;918;879
601;Rheinhausen-Mitte;8553;3939;4614;3337;4059;107;119;495;436
602;Hochemmerich;17320;8638;8682;6536;6719;302;233;1800;1730
603;Bergheim;21119;10168;10951;9293;10087;186;184;689;680
604;Friemersheim;12460;6335;6125;5370;5393;379;181;586;551
605;Rumeln-Kaldenhausen;17464;8315;9149;7907;8684;131;167;277;298
701;Bissingheim;3193;1512;1681;1425;1584;45;34;42;63
702;Wedau;5129;2470;2659;2281;2432;64;74;125;153
703;Buchholz;14171;6638;7533;6308;7160;155;169;175;204
704;Wanheim-Angerhausen;11891;5773;6118;4810;5190;222;162;741;766
705;Großenbaum;10145;4731;5414;4445;5129;101;85;185;200
706;Rahm;6001;2876;3125;2774;3001;56;58;46;66
707;Huckingen;9625;4662;4963;4288;4602;132;125;242;236
708;Hüttenheim;3504;1794;1710;1388;1321;63;50;343;339
709;Ungelsheim;3037;1420;1617;1381;1562;18;34;21;21
710;Mündelheim;6109;2982;3127;2863;3008;48;39;71;80
