OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;11967;5783;6184;4774;5145;186;212;823;827
102;Overbruch;4990;2413;2577;2115;2285;94;85;204;207
103;Alt-Walsum;4246;2072;2174;1961;2088;31;40;80;46
104;Aldenrade;14080;6739;7341;5679;6369;289;230;771;742
105;Wehofen;7343;3626;3717;3381;3473;85;71;160;173
106;Fahrn;7718;3821;3897;2706;2816;163;110;952;971
201;Röttgersbach;11879;5675;6204;5093;5609;225;201;357;394
202;Marxloh;20957;10902;10055;4373;4356;3825;3276;2704;2423
203;Obermarxloh;13855;6907;6948;4481;4715;374;262;2052;1971
204;Neumühl;17663;8682;8981;7003;7492;630;492;1049;997
205;Alt-Hamborn;11166;5538;5628;3675;3874;543;453;1320;1301
301;Bruckhausen;5560;2914;2646;1309;1225;572;459;1033;962
302;Beeck;11599;5847;5752;3638;3724;787;677;1422;1351
303;Beeckerwerth;3710;1868;1842;1521;1559;116;36;231;247
304;Laar;6495;3316;3179;2057;2126;393;304;866;749
305;Untermeiderich;10130;5190;4940;3837;3807;448;328;905;805
306;Mittelmeiderich;18337;9036;9301;6730;7242;826;677;1480;1382
307;Obermeiderich;16863;8353;8510;6109;6438;770;653;1474;1419
401;Ruhrort;5654;3194;2460;2035;1870;402;258;757;332
402;Alt-Homberg;14996;7279;7717;6328;6805;347;291;604;621
403;Hochheide;15179;7670;7509;5574;5941;1066;589;1030;979
404;Baerl;5059;2484;2575;2375;2457;42;54;67;64
501;Altstadt;8440;4354;4086;3256;3182;452;372;646;532
502;Neuenkamp;4926;2483;2443;1831;1965;164;137;488;341
503;Kaßlerfeld;3847;2094;1753;1355;1214;239;184;500;355
504;Duissern;14685;7212;7473;6232;6613;348;308;632;552
505;Neudorf-Nord;14518;7323;7195;5804;6001;373;316;1146;878
506;Neudorf-Süd;12336;6238;6098;4780;5070;329;272;1129;756
507;Dellviertel;14120;7222;6898;4858;4932;779;658;1585;1308
508;Hochfeld;18312;9723;8589;3810;3488;3635;3329;2278;1772
509;Wanheimerort;18051;8756;9295;7038;7673;615;564;1103;1058
601;Rheinhausen-Mitte;10666;5149;5517;3276;3837;307;271;1566;1409
602;Hochemmerich;17943;9093;8850;6067;6075;804;671;2222;2104
603;Bergheim;20416;9935;10481;8908;9502;316;285;711;694
604;Friemersheim;12123;6205;5918;4965;4885;575;435;665;598
605;Rumeln-Kaldenhausen;17055;8212;8843;7749;8295;187;220;276;328
701;Bissingheim;3150;1532;1618;1402;1485;76;61;54;72
702;Wedau;5014;2446;2568;2261;2352;71;80;114;136
703;Buchholz;14081;6692;7389;6211;6864;211;216;270;309
704;Wanheim-Angerhausen;12964;6404;6560;5028;5210;335;293;1041;1057
705;Großenbaum;10004;4746;5258;4379;4878;148;128;219;252
706;Rahm;5728;2749;2979;2598;2807;86;86;65;86
707;Huckingen;9525;4687;4838;4279;4454;177;155;231;229
708;Hüttenheim;3468;1714;1754;1285;1330;143;118;286;306
709;Ungelsheim;2932;1441;1491;1379;1419;24;42;38;30
710;Mündelheim;6104;2952;3152;2740;2964;110;84;102;104
