﻿ID;Medienstatistikgruppe;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;;M001-M003;M004;;;;M008;M011;;;M009;;M017;MZS;eMedien/SMZ;SMZ
1;A, Allgemeines;1545;228;0;;;;0;0;;;1;;0;1301;0;0
2;B, Biographie;43;43;0;;;;0;0;;;0;;0;0;0;0
3;C, Geographie;1674;1417;0;;;;0;0;;;0;;0;243;0;0
4;D, Heimat;105;102;0;;;;0;0;;;3;;0;0;0;0
5;E, Geschichte;635;345;0;;;;0;0;;;2;;0;284;0;0
6;F, Recht;635;536;0;;;;0;0;;;0;;0;94;0;0
7;G, Soziologie;251;60;0;;;;0;0;;;0;;0;191;0;0
8;H, Wirtschaft;566;219;0;;;;0;0;;;0;;0;338;0;0
9;K, Religion;64;39;0;;;;0;0;;;1;;0;24;0;0
10;L, Philosophie;110;56;0;;;;0;0;;;0;;0;53;0;0
11;M, Psychologie;430;287;0;;;;0;0;;;0;;0;142;0;0
12;N, Pädagogik;234;136;0;;;;0;0;;;0;;0;98;0;0
13;O, Sprache;212;144;0;;;;0;0;;;0;;0;27;0;0
14;P, Literaturwissenschaft;340;339;0;;;;0;0;;;0;;0;1;0;0
15;R, Kunst;512;59;0;;;;0;0;;;2;;0;449;0;0
16;Sa-Sb, Musik;3506;189;102;;;;0;0;;;221;;0;414;0;0
17;Sc-Sz, Tanz, Theater, Film;510;241;0;;;;0;0;;;134;;0;91;0;0
18;T, Mathematik;25;22;0;;;;0;0;;;0;;0;0;0;0
19;U, Naturwissenschaft;394;208;0;;;;0;0;;;2;;0;184;0;0
20;V, Medizin;827;598;0;;;;0;0;;;40;;0;185;0;0
21;W, Technik;1947;522;0;;;;0;0;;;12;;0;1306;0;0
22;X, Kochen, Handarbeit, Garten, Tierhaltung;2696;686;0;;;;0;0;;;0;;0;2010;0;0
23;Y, Sport, Spiel, Basteln;770;296;0;;;;0;0;;;0;;0;474;0;0
30;Schöne Literatur;13547;11558;0;;;;0;0;;;0;;0;0;0;0
36;Kinderliteratur;7870;5626;0;;;;0;86;;;365;;0;265;0;0
38;Interkulturelle Kinder-/Jugendliteratur;270;267;0;;;;0;0;;;0;;0;0;0;0
43;Interkulturelle Literatur;469;417;0;;;;0;0;;;0;;0;0;0;0
49;Frühes Lernen;13;13;0;;;;0;0;;;0;;0;0;0;0
50;TM Ausbildung und Beruf;25;25;0;;;;0;0;;;0;;0;0;0;0
51;TM Festgestaltung;78;76;0;;;;0;0;;;0;;0;0;0;0
52;TM für Eltern;456;312;0;;;;0;0;;;0;;0;142;0;0
53;TM Mehr vom Leben;200;180;0;;;;0;0;;;0;;0;19;0;0
54;TM Gesünder Leben;104;100;0;;;;0;0;;;4;;0;0;0;0
55;TM Verbraucher;430;174;0;;;;0;0;;;0;;0;238;0;0
56;TM Jugend;3106;1939;0;;;;0;8;;;199;;0;117;0;0
57;TM Europa;5;5;0;;;;0;0;;;0;;0;0;0;0
58;TM Umweltbibliothek;135;68;0;;;;0;0;;;3;;0;64;0;0
59;TM Ankommen;28;23;0;;;;0;0;;;0;;0;0;0;0
60;Schülercenter;284;273;0;;;;0;0;;;0;;0;0;0;0
70;NS-Dokumentationszentrum;31;31;0;;;;0;0;;;0;;0;0;0;0
80;Spielfilme;2200;1;0;;;;0;0;;;1244;;0;0;0;0
86;Hardware;7;0;0;;;;0;0;;;0;;7;0;0;0
;Zwischensumme;47289;27860;102;;;;0;94;;;2233;;7;8754;0;0
;Virtuelle Bibliothek;13169;0;0;;;;0;0;;;0;;0;0;13169;0
;Schulmedienzentrum;225;0;0;;;;0;0;;;0;;0;0;0;0
;G e s a m t;60683;27860;102;;;;0;94;;;2233;;7;8754;13169;0
