﻿OTNummer;OTName;Haushalte insgesamt;Einpersonenhaushalte;Ehepaare;Ehepaare mit Kindern;Nichteheliche Lebensgemeinschaft;Nichteheliche Lebensgemeinschaft mit Kindern;Alleinerziehende;Haushalte mit Kindern insgesamt
101;Vierlinden;6.011;2.642;2.459;839;249;92;335;1.266
102;Overbruch;2.499;1.091;1.120;322;110;38;82;442
103;Alt-Walsum;2.016;691;1.079;324;99;39;57;420
104;Aldenrade;7.029;3.160;2.912;850;281;104;297;1.251
105;Wehofen;3.571;1.357;1.746;544;160;61;145;750
106;Fahrn;3.350;1.216;1.607;696;122;55;197;948
201;Röttgersbach;6.014;2.780;2.357;759;288;116;291;1.166
202;Marxloh;9.123;3.703;3.809;1.995;494;260;573;2.828
203;Obermarxloh;6.034;2.489;2.459;1.049;224;125;432;1.606
204;Neumühl;8.594;3.558;3.614;1.263;402;194;506;1.963
205;Alt-Hamborn;4.953;2.148;1.954;814;227;129;299;1.242
301;Bruckhausen;2.117;745;1.030;497;91;55;113;665
302;Beeck;5.370;2.483;1.952;864;243;114;327;1.305
303;Beeckerwerth;1.729;662;794;278;83;38;70;386
304;Laar;3.381;1.785;1.041;464;154;63;192;719
305;Untermeiderich;5.189;2.623;1.609;601;275;127;349;1.077
306;Mittelmeiderich;9.761;4.971;3.151;1.193;436;185;588;1.966
307;Obermeiderich;7.987;3.600;3.006;1.107;384;190;502;1.799
401;Ruhrort;3.037;1.795;723;277;188;64;152;493
402;Alt-Homberg;7.719;3.634;2.992;898;338;133;340;1.371
403;Hochheide;7.995;3.989;2.808;964;406;157;331;1.452
404;Baerl;2.494;827;1.338;395;138;52;67;514
501;Altstadt;5.131;3.052;1.334;469;306;70;203;742
502;Neuenkamp;2.445;1.125;921;345;117;48;129;522
503;Kaßlerfeld;2.021;1.177;561;238;89;41;86;365
504;Duissern;8.736;5.017;2.632;796;477;124;268;1.188
505;Neudorf-Nord;8.927;5.735;2.023;641;526;115;271;1.027
506;Neudorf-Süd;7.379;4.478;1.975;658;366;77;235;970
507;Dellviertel;8.247;4.741;2.205;857;512;164;362;1.383
508;Hochfeld;8.621;4.403;2.862;1.401;416;198;494;2.093
509;Wanheimerort;9.865;5.269;3.248;1.057;437;150;436;1.643
601;Rheinhausen-Mitte;5.056;2.192;1.992;930;248;110;341;1.381
602;Hochemmerich;8.720;4.030;3.474;1.311;347;150;392;1.853
603;Bergheim;9.802;3.941;4.621;1.424;397;154;324;1.902
604;Friemersheim;6.324;3.224;2.189;708;304;119;303;1.130
605;Rumeln-Kaldenhausen;8.523;3.476;3.989;1.130;397;136;261;1.527
701;Bissingheim;1.623;718;679;203;72;28;72;303
702;Wedau;2.688;1.335;1.036;295;108;40;102;437
703;Buchholz;7.302;3.244;3.193;908;343;96;205;1.209
704;Wanheim-Angerhausen;6.004;2.396;2.727;1.022;309;107;271;1.400
705;Großenbaum;5.182;2.342;2.170;599;270;95;168;862
706;Rahm;2.894;1.178;1.339;389;155;49;94;532
707;Huckingen;5.233;2.534;2.119;684;215;67;169;920
708;Hüttenheim;1.719;747;707;249;79;32;86;367
709;Ungelsheim;1.662;903;586;175;57;22;48;245
710;Mündelheim;2.924;1.048;1.511;469;152;54;95;618
