OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;12445;5935;6510;5083;5671;130;136;722;703
102;Overbruch;4981;2370;2611;2137;2370;44;47;189;194
103;Alt-Walsum;4324;2149;2175;2047;2066;36;40;66;69
104;Aldenrade;13779;6597;7182;5971;6573;191;155;435;454
105;Wehofen;7171;3507;3664;3275;3455;84;72;148;137
106;Fahrn;7466;3659;3807;2714;2874;67;67;878;866
201;Röttgersbach;11919;5667;6252;5239;5831;144;127;284;294
202;Marxloh;17767;9147;8620;5583;5502;1097;792;2467;2326
203;Obermarxloh;13057;6369;6688;4787;5071;126;123;1456;1494
204;Neumühl;16889;8156;8733;7210;7808;307;251;639;674
205;Alt-Hamborn;11131;5409;5722;4184;4493;200;159;1025;1070
301;Bruckhausen;5448;2842;2606;1439;1371;362;256;1041;979
302;Beeck;10796;5338;5458;4011;4218;262;185;1065;1055
303;Beeckerwerth;3670;1815;1855;1577;1616;38;31;200;208
304;Laar;6082;3041;3041;2258;2356;190;136;593;549
305;Untermeiderich;10144;5119;5025;4222;4249;242;190;655;586
306;Mittelmeiderich;17480;8425;9055;7077;7831;393;316;955;908
307;Obermeiderich;17476;8615;8861;6909;7361;492;348;1214;1152
401;Ruhrort;5337;2817;2520;2294;2179;235;136;288;205
402;Alt-Homberg;14664;7073;7591;6408;6986;245;195;420;410
403;Hochheide;14946;7389;7557;5898;6498;706;254;785;805
404;Baerl;4946;2414;2532;2278;2371;30;53;106;108
501;Altstadt;7867;3912;3955;3210;3293;285;246;417;416
502;Neuenkamp;4890;2408;2482;2055;2178;122;87;231;217
503;Kaßlerfeld;3633;1940;1693;1409;1296;138;96;393;301
504;Duissern;14354;6884;7470;6252;6831;226;228;406;411
505;Neudorf-Nord;13453;6572;6881;5674;6072;290;263;608;546
506;Neudorf-Süd;12586;6111;6475;5130;5681;328;259;653;535
507;Dellviertel;14047;6964;7083;5400;5546;534;470;1030;1067
508;Hochfeld;16630;8667;7963;4577;4331;2065;1795;2025;1837
509;Wanheimerort;18209;8694;9515;7476;8285;349;333;869;897
601;Rheinhausen-Mitte;8753;4057;4696;3376;4031;144;141;537;524
602;Hochemmerich;17311;8645;8666;6514;6691;400;310;1731;1665
603;Bergheim;21064;10172;10892;9148;9909;331;308;693;675
604;Friemersheim;12366;6243;6123;5362;5382;318;204;563;537
605;Rumeln-Kaldenhausen;17275;8244;9031;7842;8566;138;172;264;293
701;Bissingheim;3159;1491;1668;1402;1563;46;38;43;67
702;Wedau;5067;2436;2631;2256;2413;60;74;120;144
703;Buchholz;13996;6560;7436;6211;7052;166;169;183;215
704;Wanheim-Angerhausen;11791;5698;6093;4740;5148;202;174;756;771
705;Großenbaum;10157;4772;5385;4466;5077;132;95;174;213
706;Rahm;5975;2869;3106;2744;2973;72;64;53;69
707;Huckingen;9636;4671;4965;4264;4578;143;133;264;254
708;Hüttenheim;3596;1819;1777;1442;1396;83;60;294;321
709;Ungelsheim;3049;1463;1586;1416;1525;19;36;28;25
710;Mündelheim;5970;2914;3056;2801;2935;48;49;65;72
