"OTNummer";"OTName";"Insgesamt";"Männlich";"Weiblich";"Deutsche.insgesamt";"Deutsche.männlich";"Deutsche.weiblich";"Ausländer.insgesamt";"Ausländer.männlich";"Ausländer.weiblich"
101;"Vierlinden";44,2616302671105;42,4925600270544;45,895595814462;44,4993048659384;42,5008322929671;46,3238981762918;43,1964842011571;42,456678700361;43,9161545215101
102;"Overbruch";46,2854560064283;45,2344656172328;47,2749609984399;46,5723638869745;45,3955365622032;47,6753449043169;44,2872;44,1331168831169;44,4369085173502
103;"Alt Walsum";45,8840260041792;45,0328605200946;46,7052919708029;46,0385943279901;45,1720565942395;46,8646435452794;43,3968253968254;43,0073529411765;43,8534482758621
104;"Aldenrade";46,1511226252159;44,5025586995786;47,661472697187;47,209184109355;45,3998917748918;48,8372829086187;40,498630762209;39,98;41,0215398716774
105;"Wehofen";45,2188592951305;44,3803840877915;46,0254684613354;45,1193964254322;44,0920383118827;46,1043041606887;46,3355263157895;47,5493421052632;45,1217105263158
106;"Fahrn";38,8985239852399;37,9644155844156;39,7955849338987;37,5005540166205;36,2998477929985;38,6327592393254;41,9959083469722;41,5441898527005;42,4476268412439
201;"Röttgersbach";46,1542164674635;44,0861111111111;48,0486641221374;46,7243704611902;44,346244825547;48,9059674502712;41,9705882352941;42,165211062591;41,7941952506596
202;"Marxloh";34,9950022716947;34,7075984908309;35,3036370489023;40,1069744353438;39,3892142508541;40,8497474747475;32,0425745412844;32,0791204274558;32,0024800841726
203;"Obermarxloh";39,2376687988628;38,122143364088;40,3563701067616;38,9040558220672;37,7671202809482;40,0262131715771;39,8623928133932;38,7719967858578;40,98899958489
204;"Neumühl";43,0311335233501;41,5573605198297;44,4429062030479;44,9388011736761;43,2403346797461;46,5337306962883;36,082951653944;35,7066198595787;36,4705578512397
205;"Alt Hamborn";39,8147649802655;38,5727305540516;41,0421794185839;40,7471137987905;39,2862982802368;42,1366318047734;38,0627582644628;37,3034102306921;38,8690095846645
301;"Bruckhausen";35,9354838709677;35,5240921787709;36,379427279578;33,1539389067524;32,6967213114754;33,639188069594;38,2194719471947;37,8120656980417;38,6651693158258
302;"Beeck";39,1733983877811;38,6524050632911;39,7001706484642;40,1956157497906;39,1726964386659;41,1942604856512;37,5897685485615;37,8812316715543;37,2786225402504
303;"Beeckerwerth";41,9265402843602;40,9916926272066;42,8883547008547;41,7213986464712;40,6373697916667;42,7839821314614;42,8424460431655;42,3871794871795;43,4245901639344
304;"Laar";40,0263081183501;39,2254503195816;40,8325533781808;42,8081298885992;41,9513487475915;43,6381241250583;35,5840272520818;35,0827232796486;36,1206896551724
305;"Untermeiderich";40,2581146744412;39,0693970420933;41,5079744816587;41,7804433031491;40,3247558722618;43,3083102493075;36,361985472155;35,86632996633;36,8854907539118
306;"Mittelmeiderich";42,1644774864709;40,4824898569293;43,7940933071273;44,1622325043378;42,1184661206255;46,0905578193059;36,8514708709863;36,3385514900038;37,3847058823529
307;"Obermeiderich";42,0625693430657;40,9533571004159;43,1342135476464;44,5029991083732;43,1370592149035;45,8013438735178;35,7744360902256;35,4900124843945;36,0610062893082
401;"Ruhrort";41,2684478371501;40,5603579011222;42,167051578137;44,56462674756;43,6251916198263;45,567066521265;35,3293726235741;36,084328358209;34,0052356020942
402;"Alt Homberg";46,2113625896441;44,6893467064245;47,6471678813451;47,6161736457933;45,9784475902656;49,1465517241379;37,8397435897436;37,2607699358387;38,4176578225069
403;"Hochheide";43,975607422996;42,6935201401051;45,3088981397164;46,5624224153219;44,9090827176068;48,1638156746378;37,349647967295;37,6652351738241;36,9555669050051
404;"Baerl";47,5489788199697;46,8956639566396;48,1728280961183;47,7128250943022;47,0954508529651;48,3031067961165;44,2609561752988;42,8305785123967;45,5923076923077
501;"Altstadt";43,3338168736219;41,9112593262492;44,8340486409156;45,1892190957951;43,7071339173967;46,7025559105431;38,2106067219555;37,2334963325183;39,3374060150376
502;"Neuenkamp";41,7604660347551;40,0627435697584;43,5044035228183;44,2590458322166;42,3978583196046;46,0335078534031;34,7670667666917;34,355033557047;35,2891156462585
503;"Kaßlerfeld";40,8594923594924;40,0553444180523;41,8234624145786;42,2721881390593;41,4692780337942;43,1867891513561;38,420197740113;37,7627646326276;39,2814029363785
504;"Duissern";45,9012482383733;44,1861839423991;47,5755968169761;47,025258054426;45,1669332906735;48,8022793330274;39,0986748698533;38,6630630630631;39,5807577268195
505;"Neudorf Nord";42,0324516785351;40,0834884339271;44,0620933130278;44,5071628232006;42,561320754717;46,4530048916841;33,4396420988778;32,1952169076752;34,9322881921281
